"Citation: Lawrence H. Officer, 'Exchange Rates Between the United States Dollar and Forty-one Currencies,' MeasuringWorth, 2024. "
The table(s) present the price of one United States Dollar.
"Canada, 1913 - 2007"
"1913","1.0000 Canadian Dollar"
"1914","0.9990 Canadian Dollar"
"1915","1.0040 Canadian Dollar"
"1916","1.0020 Canadian Dollar"
"1917","1.0020 Canadian Dollar"
"1919","1.0460 Canadian Dollar"
"1920","1.1200 Canadian Dollar"
"1921","1.1170 Canadian Dollar"
"1922","1.0150 Canadian Dollar"
"1923","1.0200 Canadian Dollar"
"1924","1.0130 Canadian Dollar"
"1925","1.0000 Canadian Dollar"
"1926","1.0000 Canadian Dollar"
"1927","1.0000 Canadian Dollar"
"1928","1.0010 Canadian Dollar"
"1929","1.0080 Canadian Dollar"
"1930","1.0020 Canadian Dollar"
"1931","1.0380 Canadian Dollar"
"1932","1.1350 Canadian Dollar"
"1933","1.0870 Canadian Dollar"
"1934","0.9900 Canadian Dollar"
"1935","1.0050 Canadian Dollar"
"1936","1.0010 Canadian Dollar"
"1937","1.0000 Canadian Dollar"
"1938","1.0060 Canadian Dollar"
"1939","1.0410 Canadian Dollar"
"1940","1.1750 Canadian Dollar"
"1941","1.1449 Canadian Dollar"
"1946","1.0720 Canadian Dollar"
"1947","1.0870 Canadian Dollar"
"1948","1.0906 Canadian Dollar"
"1949","1.0767 Canadian Dollar"
"1950","1.0930 Canadian Dollar"
"1951","1.0530 Canadian Dollar"
"1952","0.9790 Canadian Dollar"
"1953","0.9840 Canadian Dollar"
"1954","0.9730 Canadian Dollar"
"1955","0.9860 Canadian Dollar"
"1956","0.9840 Canadian Dollar"
"1957","0.9590 Canadian Dollar"
"1958","0.9710 Canadian Dollar"
"1959","0.9590 Canadian Dollar"
"1960","0.9700 Canadian Dollar"
"1961","1.0130 Canadian Dollar"
"1962","1.0690 Canadian Dollar"
"1963","1.0790 Canadian Dollar"
"1964","1.0790 Canadian Dollar"
"1965","1.0780 Canadian Dollar"
"1966","1.0770 Canadian Dollar"
"1967","1.0790 Canadian Dollar"
"1968","1.0780 Canadian Dollar"
"1969","1.0770 Canadian Dollar"
"1970","1.0440 Canadian Dollar"
"1971","1.0100 Canadian Dollar"
"1972","0.9910 Canadian Dollar"
"1973","1.0000 Canadian Dollar"
"1974","0.9780 Canadian Dollar"
"1975","1.0170 Canadian Dollar"
"1976","0.9860 Canadian Dollar"
"1977","1.0630 Canadian Dollar"
"1978","1.1400 Canadian Dollar"
"1979","1.1600 Canadian Dollar"
"1980","1.1690 Canadian Dollar"
"1981","1.1990 Canadian Dollar"
"1982","1.2340 Canadian Dollar"
"1983","1.2330 Canadian Dollar"
"1984","1.2950 Canadian Dollar"
"1985","1.3660 Canadian Dollar"
"1986","1.3900 Canadian Dollar"
"1987","1.3260 Canadian Dollar"
"1988","1.2310 Canadian Dollar"
"1989","1.1840 Canadian Dollar"
"1990","1.1670 Canadian Dollar"
"1991","1.1460 Canadian Dollar"
"1992","1.2090 Canadian Dollar"
"1993","1.2900 Canadian Dollar"
"1994","1.3660 Canadian Dollar"
"1995","1.3730 Canadian Dollar"
"1996","1.3640 Canadian Dollar"
"1997","1.3850 Canadian Dollar"
"1998","1.4840 Canadian Dollar"
"1999","1.4858 Canadian Dollar"
"2000","1.4855 Canadian Dollar"
"2001","1.5487 Canadian Dollar"
"2002","1.5704 Canadian Dollar"
"2003","1.4008 Canadian Dollar"
"2004","1.3017 Canadian Dollar"
"2005","1.2115 Canadian Dollar"
"2006","1.1340 Canadian Dollar"
"2007","1.0734 Canadian Dollar"
